"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/2000/01/rdf-schema#label","Bruce Spence"
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Spence (n. Auckland; 17 de septiembre de 1945) es un actor neozelandés, conocido por interpretar al Capitán Gyro y a Jedediah en Mad Max y a Zeddicus Zu'l Zorander en Legend of the Seeker."
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qvbv"
"http://es.dbpedia.org/resource/Bruce_Spence","http://xmlns.com/foaf/0.1/name","Bruce Spence"
"http://es.dbpedia.org/resource/Bruce_Spence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_Spence"
"http://es.dbpedia.org/resource/Bruce_Spence","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Bruce_Spence","http://es.dbpedia.org/property/imagen","Bruce Spence Photograph.jpg"
"http://es.dbpedia.org/resource/Bruce_Spence","http://es.dbpedia.org/property/imdb",817748
"http://es.dbpedia.org/resource/Bruce_Spence","http://es.dbpedia.org/property/lugarDeNacimiento","Auckland"
"http://es.dbpedia.org/resource/Bruce_Spence","http://es.dbpedia.org/property/nombre","Bruce Spence"
"http://es.dbpedia.org/resource/Bruce_Spence","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Bruce_Spence","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Bruce_Spence","http://dbpedia.org/ontology/wikiPageID",3250071
"http://es.dbpedia.org/resource/Bruce_Spence","http://dbpedia.org/ontology/wikiPageRevisionID",126652488
"http://es.dbpedia.org/resource/Bruce_Spence","http://dbpedia.org/ontology/wikiPageLength",19044
"http://es.dbpedia.org/resource/Bruce_Spence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_Spence?oldid=126652488&ns=0"
"http://es.dbpedia.org/resource/Bruce_Spence","http://dbpedia.org/ontology/abstract","Bruce Spence (n. Auckland; 17 de septiembre de 1945) es un actor neozelandés, conocido por interpretar al Capitán Gyro y a Jedediah en Mad Max y a Zeddicus Zu'l Zorander en Legend of the Seeker."
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Spence"
"http://es.dbpedia.org/resource/La_reina_de_los_condenados_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Spence"
"http://es.dbpedia.org/resource/La_reina_de_los_condenados_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_Spence"
"http://es.dbpedia.org/resource/Mad_Max_Beyond_Thunderdome","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Spence"
