"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamar_Abrams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamar_Abrams"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/2000/01/rdf-schema#label","Jamar Abrams"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/2000/01/rdf-schema#comment","Jamar Adams (nacido el 21 de junio de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla del ESSM Le Portel de la Pro A."
"http://es.dbpedia.org/resource/Jamar_Abrams","http://xmlns.com/foaf/0.1/name","Jamar Abrams"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SCM_Universitatea_Craiova"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gießen_46ers"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maine_Red_Claws"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Lightning"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Science_City_Jena"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_East_Carolina_Pirates"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ESSM_Le_Portel"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zlatorog_Laško"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamar_Abrams"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Étoile_Sportive_Saint-Michel_Le_Portel_Côte_d'Opale"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/draft","No elegido, 2011"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/equipos","* Maine Red Claws 
* London Lightning 
* Bambitious Nara 
* KK Zlatorog Laško 
* SCM Universitatea Craiova 
* Gießen 46ers 
* Science City Jena 
* BC Tsmoki-Minsk 
* ESSM Le Portel"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/lugarNacimiento","Richmond, Virginia"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/nombre","Jamar Abrams"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/nombrecompleto","Jamar Abrams"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/East_Carolina_Pirates"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/wikiPageID",5378322
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/wikiPageRevisionID",127816878
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Jamar_Abrams/Summary/7705"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/wikiPageLength",4384
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zlatorog_Laško"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Lightning"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maine_Red_Claws"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bambitious_Nara"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ESSM_Le_Portel"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gießen_46ers"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SCM_Universitatea_Craiova"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Tsmoki-Minsk"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_A"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ESSM_Le_Portel"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/East_Carolina_Pirates"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamar_Abrams?oldid=127816878&ns=0"
"http://es.dbpedia.org/resource/Jamar_Abrams","http://dbpedia.org/ontology/abstract","Jamar Adams (nacido el 21 de junio de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla del ESSM Le Portel de la Pro A."
"http://dbpedia.org/resource/Jamar_Abrams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamar_Abrams"
