"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaikaus_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kaikubad_I"
"http://dbpedia.org/resource/Kayqubad_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaikubad_I"
"http://es.dbpedia.org/resource/Kaikosru_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kaikubad_I"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/2000/01/rdf-schema#label","Kaikubad I"
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/2000/01/rdf-schema#comment","Kaikubad I (árabe y persa: علا الدين كيقباد بن كيكاوس, 'Alā ad-Dīn Kayqubād bin Kaykā'ūs; turco: I. Alâeddin Keykûbad) fue el sultán selyúcida de Rüm entre los años 1220 y 1237. Expandió las fronteras del sultanato a expensas de sus vecinos, particularmente el Emirato mengücek y los ayubíes, y estableció la presencia selyúcida en el mar Mediterráneo con su adquisición del puerto de Kalon Oros, más tarde rebautizado Ala'iyya en su honor. Puso también el sur de Crimea bajo control turco por un breve tiempo como resultado de una incursión contra el puerto de Sudak, en el mar Negro. El sultán, a veces nombrado como ""Kaikubad el Grande"", es recordado hoy por su rico legado arquitectónico y la brillante cultura de la corte que floreció durante su reinado."
"http://es.dbpedia.org/resource/Kaikubad_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1sbd"
"http://es.dbpedia.org/resource/Kaikubad_I","http://xmlns.com/foaf/0.1/name","Kaikosru II"
"http://es.dbpedia.org/resource/Kaikubad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_selyúcidas_de_Rum_del_siglo_XIII"
"http://es.dbpedia.org/resource/Kaikubad_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaikubad_I"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/apellidos","Peacock"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/apellidos","Cahen"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/apellidos","Lambton"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/apellidos","Crane"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/apellidos","Redford"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/apellidos","Lewis"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/editorial","Artibus Asiae Publishers"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/editorial","ACLS History E-Book Project"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/enlaceautor","Bernard Lewis"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/enlaceautor","Claude Cahen"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/issn",1474
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/issn",22
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/nombre","Claude"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/nombre","Ann K. S."
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/nombre","Bernard"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/nombre","Scott"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/nombre","A. C. S."
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/período",1220
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kaikaus_I"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/publicación","Journal of the Royal Asiatic Society"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/publicación","Artibus Asiae"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/publicación","Journal of the Economic and Social History of the Orient"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/páginas",133
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/serie","The Cambridge history of Islam"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kaikosru_II"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/título","Notes on Saldjūq Architectural Patronage in Thirteenth Century Anatolia"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sultanato_de_Rum"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/título","Pre-Ottoman Turkey: A General Survey of the Material and Spiritual Culture and History c. 1071-1330"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/título","The central islamic lands from pre-islamic times to the first world war"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/título","The Alaeddin Mosque in Konya Reconsidered"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/título","The Saljūq Campaign against the Crimea and the Expansionist Policy of the Early Reign of 'Alā' al-Dīn Kayqubād"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/ubicación","Leiden"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/ubicación","Zúrich"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=t36CPwAACAAJ&dq=Pre-Ottoman+Turkey:+A+general+survey+of+the+material+and+spiritual+culture+and+history+c.+1071-1330&hl=es&ei=uxIHToifDY7EswaP8JTGDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/url","http://www.jstor.org/pss/3632470"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=j15MBH-FIwkC&pg=PA247&lpg=PA248&ots=_YUZQ1PhIv&dq=%22kopek%22+%2B+%22seljuk%22&ie=ISO-8859-1&output=html&sig=-oJSvBDvzJVBDLe7KMuI-9kGXak"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/volumen","Volumen 2"
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/volumen",51
"http://es.dbpedia.org/resource/Kaikubad_I","http://es.dbpedia.org/property/volumen",36
"http://es.dbpedia.org/resource/Kaikubad_I","http://dbpedia.org/ontology/wikiPageID",4704276
"http://es.dbpedia.org/resource/Kaikubad_I","http://dbpedia.org/ontology/wikiPageRevisionID",116222761
