"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://www.w3.org/2000/01/rdf-schema#label","Sistema de los Himalayas"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de los Himalayas,​ también denominado Hindú Kush-Himalaya (HKH),​​ es un conjunto de altos cordones cordilleranos situados en el continente asiático, los que reunidos poseen las 100 cumbres más elevadas de la tierra. Esta vasta región montañosa se extiende sobre 8 países, y en ella habitan más de 140 millones de personas."
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_China"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Asia"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Pakistán"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Bután"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_India"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nepal"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Birmania"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Afganistán"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_los_Himalayas"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/altitud","Monte Everest"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/anchura","350.0"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/foto","Baltoro glacier from air.jpg"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/longitud","2600.0"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/nombre","Sistema de los Himalayas"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","Afganistán"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","Nepal"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","Bután"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","Birmania"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","Pakistán"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","Tayikistán"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://dbpedia.org/ontology/wikiPageID",5381643
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://dbpedia.org/ontology/wikiPageRevisionID",128144067
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://dbpedia.org/ontology/wikiPageLength",17576
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_los_Himalayas?oldid=128144067&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_los_Himalayas","http://dbpedia.org/ontology/abstract","El sistema de los Himalayas,​ también denominado Hindú Kush-Himalaya (HKH),​​ es un conjunto de altos cordones cordilleranos situados en el continente asiático, los que reunidos poseen las 100 cumbres más elevadas de la tierra. Esta vasta región montañosa se extiende sobre 8 países, y en ella habitan más de 140 millones de personas."
"http://es.dbpedia.org/resource/Hindú_Kush-Himalaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_los_Himalayas"
"http://es.wikipedia.org/wiki/Sistema_de_los_Himalayas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_los_Himalayas"
