"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Tunja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Duitama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Comunas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2841816
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",68376617
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_de_Colombia?oldid=68376617&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Comunas_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Soacha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Comunas_de_Soacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Colombia"
