"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/2000/01/rdf-schema#label","Mark Lenard"
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/2000/01/rdf-schema#comment","Mark Lenard (nacido Leonard Rosenson, Chicago, Illinois 15 de octubre de 1924 - Ciudad de Nueva York 22 de noviembre de 1996)​ fue un actor estadounidense, principalmente de televisión. Su papel más destacado fue el de Sarek, padre del popular personaje Spock, en la franquicia de ciencia ficción Star Trek.​ Participó tanto de la serie original como en la de animación, así como en tres películas y dos episodios de Star Trek: La nueva generación. También interpretó a un klingon en Star Trek The Motion Picture y a un romulano en un episodio de Star Trek: La serie original."
"http://es.dbpedia.org/resource/Mark_Lenard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Mark_Lenard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Lenard"
"http://es.dbpedia.org/resource/Mark_Lenard","http://dbpedia.org/ontology/wikiPageID",8693122
"http://es.dbpedia.org/resource/Mark_Lenard","http://dbpedia.org/ontology/wikiPageRevisionID",128089937
"http://es.dbpedia.org/resource/Mark_Lenard","http://dbpedia.org/ontology/wikiPageLength",8815
"http://es.dbpedia.org/resource/Mark_Lenard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Lenard?oldid=128089937&ns=0"
"http://es.dbpedia.org/resource/Mark_Lenard","http://dbpedia.org/ontology/abstract","Mark Lenard (nacido Leonard Rosenson, Chicago, Illinois 15 de octubre de 1924 - Ciudad de Nueva York 22 de noviembre de 1996)​ fue un actor estadounidense, principalmente de televisión. Su papel más destacado fue el de Sarek, padre del popular personaje Spock, en la franquicia de ciencia ficción Star Trek.​ Participó tanto de la serie original como en la de animación, así como en tres películas y dos episodios de Star Trek: La nueva generación. También interpretó a un klingon en Star Trek The Motion Picture y a un romulano en un episodio de Star Trek: La serie original."
"http://es.dbpedia.org/resource/El_equilibrio_del_terror_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mark_Lenard"
"http://es.dbpedia.org/resource/El_equilibrio_del_terror_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Lenard"
"http://es.wikipedia.org/wiki/Mark_Lenard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Lenard"
"http://es.dbpedia.org/resource/Viaje_a_Babel_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mark_Lenard"
"http://es.dbpedia.org/resource/Viaje_a_Babel_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Lenard"
"http://dbpedia.org/resource/Mark_Lenard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Lenard"
