"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapanea_megapotamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rapanea_lorentziana"
"http://es.dbpedia.org/resource/Myrsine_floribunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rapanea_lorentziana"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/2000/01/rdf-schema#label","Rapanea lorentziana"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://www.w3.org/2000/01/rdf-schema#comment","Rapanea lorentziana es una especie de planta con flor, leñosa ornamental en la familia Myrsinaceae. Es endémica de Argentina, Brasil, Paraguay y Uruguay."
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://xmlns.com/foaf/0.1/name","Canelón, Rapanea lorentziana"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsine"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rapanea_lorentziana"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/binomial","Rapanea lorentziana"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/binomialAuthority","Mez in Engl."
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/genus","Rapanea"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/name","Canelón, Rapanea lorentziana"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/species","R. lorentziana"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Rapanea_lorentziana","http://es.dbpedia.org/property/synonyms","* Myrsine parvula
* Myrsine floribunda
* Myrsine lorentziana
* Rapanea megapotamica
* Rapanea parvula"
