"subject","predicate","object"
"http://dbpedia.org/resource/Mytheme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitologema"
"http://es.dbpedia.org/resource/Mitologema","http://www.w3.org/2000/01/rdf-schema#label","Mitologema"
"http://es.dbpedia.org/resource/Mitologema","http://www.w3.org/2000/01/rdf-schema#comment","Por mitologema, de acuerdo a la definición de Károly Kerényi, se entiende un complejo de material mítico que es continuamente revisado, plasmado y reorganizado. El mitologema es el modelo arquetípico que, enriquecido con elementos propios de una cultura, da origen al mito.Por ejemplo, el abandono de un hijo que sobreviviendo se vuelve grande, es causa de profundas transformaciones y un mitologema: la historia de Moisés, de Paris y de Rómulo son mitos así originados."
"http://es.dbpedia.org/resource/Mitologema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitografía"
"http://es.dbpedia.org/resource/Mitologema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitologema"
"http://es.dbpedia.org/resource/Mitologema","http://dbpedia.org/ontology/wikiPageID",4515211
"http://es.dbpedia.org/resource/Mitologema","http://dbpedia.org/ontology/wikiPageRevisionID",123800228
"http://es.dbpedia.org/resource/Mitologema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027081524/http:/gilda.it/gandalf/italiano/lab_lett_sul_fantasy/storia_della_lett_fantasy/epica.htm"
"http://es.dbpedia.org/resource/Mitologema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014141300/http:/www.igatweb.it/Articoli/narrazione_e_mito1.htm"
"http://es.dbpedia.org/resource/Mitologema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofico.net/Antologia_file/AntologiaK/KERENYI_%20IL%20MITOLOGEMA.htm"
"http://es.dbpedia.org/resource/Mitologema","http://dbpedia.org/ontology/wikiPageLength",2612
"http://es.dbpedia.org/resource/Mitologema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitologema?oldid=123800228&ns=0"
"http://es.dbpedia.org/resource/Mitologema","http://dbpedia.org/ontology/abstract","Por mitologema, de acuerdo a la definición de Károly Kerényi, se entiende un complejo de material mítico que es continuamente revisado, plasmado y reorganizado. El mitologema es el modelo arquetípico que, enriquecido con elementos propios de una cultura, da origen al mito.Por ejemplo, el abandono de un hijo que sobreviviendo se vuelve grande, es causa de profundas transformaciones y un mitologema: la historia de Moisés, de Paris y de Rómulo son mitos así originados. Los mitologemas habrían sido aquel material mítico que según la nota teórica de Vladimir Propp habría dado origen a los cuentos de hadas, unidas a reminiscencias históricas. Del mismo modo las imágenes primordiales de Carl Gustav Jung, con el cual Kerényi colaboraba asiduamente, son reconducibles al concepto de mitologema."
"http://es.wikipedia.org/wiki/Mitologema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitologema"
