"subject","predicate","object"
"http://es.dbpedia.org/resource/ARN-polimerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARN_polimerasa"
"http://es.dbpedia.org/resource/ARNP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARN_polimerasa"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://www.w3.org/2000/01/rdf-schema#label","ARN polimerasa"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://www.w3.org/2000/01/rdf-schema#comment","Las ARN-polimerasas (ARNP o ARNp y en inglés RNAP) son un conjunto de enzimas (proteínas) capaces de emplear los ribonucleótidos para sintetizar ARN a partir de una secuencia de ADN que sirve como patrón o molde. La ARN polimerasa más importante es la implicada en la síntesis del ARN mensajero o transcripción del ADN. La ARN polimerasa es la enzima soluble conocida de mayor tamaño puesto que mide unos 100 Å de diámetro y es visible en micrografías electrónicas, donde se observa unida al promotor en el ADN."
"http://es.dbpedia.org/resource/ARN_polimerasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01clgm"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ARN"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proteínas_sin_ficha"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.7"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARN_polimerasa"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://dbpedia.org/ontology/wikiPageID",61118
"http://es.dbpedia.org/resource/ARN_polimerasa","http://dbpedia.org/ontology/wikiPageRevisionID",129438539
"http://es.dbpedia.org/resource/ARN_polimerasa","http://dbpedia.org/ontology/wikiPageLength",9710
"http://es.dbpedia.org/resource/ARN_polimerasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARN_polimerasa?oldid=129438539&ns=0"
"http://es.dbpedia.org/resource/ARN_polimerasa","http://dbpedia.org/ontology/abstract","Las ARN-polimerasas (ARNP o ARNp y en inglés RNAP) son un conjunto de enzimas (proteínas) capaces de emplear los ribonucleótidos para sintetizar ARN a partir de una secuencia de ADN que sirve como patrón o molde. La ARN polimerasa más importante es la implicada en la síntesis del ARN mensajero o transcripción del ADN. La ARN polimerasa es la enzima soluble conocida de mayor tamaño puesto que mide unos 100 Å de diámetro y es visible en micrografías electrónicas, donde se observa unida al promotor en el ADN."
"http://es.dbpedia.org/resource/Arn_polimerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARN_polimerasa"
"http://es.dbpedia.org/resource/RNA_polimerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARN_polimerasa"
"http://dbpedia.org/resource/RNA_polymerase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARN_polimerasa"
"http://es.wikipedia.org/wiki/ARN_polimerasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARN_polimerasa"
