"subject","predicate","object"
"http://es.dbpedia.org/resource/Agata_Mroz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agata_Mróz-Olszewska"
"http://es.dbpedia.org/resource/Agata_Mroz-Olszewska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agata_Mróz-Olszewska"
"http://es.dbpedia.org/resource/Agata_Mroz_Olszewska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agata_Mróz-Olszewska"
"http://es.dbpedia.org/resource/Agata_Mróz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agata_Mróz-Olszewska"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://www.w3.org/2000/01/rdf-schema#label","Agata Mróz-Olszewska"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://www.w3.org/2000/01/rdf-schema#comment","Agata Danuta Mróz-Olszewska (nacida el 7 de abril de 1982 en Dąbrowa Tarnowska, fallecida el 4 de junio de 2008 en Breslavia) - voleibolista polaca, ganadora de campeonato europeo en 2003 y 2005. En junio de 2007 se casó con Jacek Olszewski. En abril de 2008 dio a luz a su única hija, Liliana. Murió de leucemia."
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d1bq"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agata_Mróz-Olszewska"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://dbpedia.org/ontology/wikiPageID",1709180
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://dbpedia.org/ontology/wikiPageRevisionID",116818593
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agata_Mróz-Olszewska?oldid=116818593&ns=0"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://dbpedia.org/ontology/abstract","Agata Danuta Mróz-Olszewska (nacida el 7 de abril de 1982 en Dąbrowa Tarnowska, fallecida el 4 de junio de 2008 en Breslavia) - voleibolista polaca, ganadora de campeonato europeo en 2003 y 2005. En junio de 2007 se casó con Jacek Olszewski. En abril de 2008 dio a luz a su única hija, Liliana. Murió de leucemia."
"http://es.dbpedia.org/resource/Agata_Mróz_Olszewska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agata_Mróz-Olszewska"
"http://es.wikipedia.org/wiki/Agata_Mróz-Olszewska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agata_Mróz-Olszewska"
"http://dbpedia.org/resource/Agata_Mróz-Olszewska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agata_Mróz-Olszewska"
