"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinetodus_froggatti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus_froggatti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://dbpedia.org/resource/Cinetodus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus_crassilabris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus_crassilabris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus_conorhynchus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus_conorhynchus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://es.wikipedia.org/wiki/Cinetodus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus_carinatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus_carinatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/2000/01/rdf-schema#label","Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/2000/01/rdf-schema#comment","Cinetodus es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos del sureste de Asia y de Oceanía.​"
"http://es.dbpedia.org/resource/Cinetodus","http://xmlns.com/foaf/0.1/name","Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariidae"
"http://es.dbpedia.org/resource/Cinetodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Cinetodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ariidae"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/genus","Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/genusAuthority","Ogilby, 1898."
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/id",679466
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/name","Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/subfamilia","Ariinae"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/taxon","Cinetodus"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/typeSpecies","Arius froggatti"
"http://es.dbpedia.org/resource/Cinetodus","http://es.dbpedia.org/property/typeSpeciesAuthority","Ramsay y Ogilby 1886"
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/wikiPageID",7827527
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/wikiPageRevisionID",120220540
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ariidae"
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinetodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinetodus?oldid=120220540&ns=0"
"http://es.dbpedia.org/resource/Cinetodus","http://dbpedia.org/ontology/abstract","Cinetodus es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos del sureste de Asia y de Oceanía.​"
