"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/2000/01/rdf-schema#label","East Millinocket (condado de Penobscot, Maine)"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/2000/01/rdf-schema#comment","East Millinocket es un lugar designado por el censo ubicado en el condado de Penobscot en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 1.567 habitantes y una densidad poblacional de 632,87 personas por km².​"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m6k3"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://xmlns.com/foaf/0.1/name","East Millinocket"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maine"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Penobscot"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Millinocket_(condado_de_Penobscot,_Maine)"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/cp",4430
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/código",2377905
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/densidad",63287
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/nombre","East Millinocket"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/nombreOficial","East Millinocket"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Penobscot en Maine"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/población",1567
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/prefijo",207
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/superficie",248
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/superficieTierra",248
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Penobscot"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maine"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Maine"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/wikiPageID",4698584
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",120051137
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/areaCode","207"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/populationTotal",1567
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/postalCode","04430"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Millinocket_(condado_de_Penobscot,_Maine)?oldid=120051137&ns=0"
"http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)","http://dbpedia.org/ontology/abstract","East Millinocket es un lugar designado por el censo ubicado en el condado de Penobscot en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 1.567 habitantes y una densidad poblacional de 632,87 personas por km².​"
"http://dbpedia.org/resource/East_Millinocket_(CDP),_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)"
"http://es.wikipedia.org/wiki/East_Millinocket_(condado_de_Penobscot,_Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Millinocket_(condado_de_Penobscot,_Maine)"
