"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/2000/01/rdf-schema#label","Silvia Martínez (periodista)"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Susana Martínez (Córdoba, 1960) es una periodista argentina. Actualmente se desempeña como conductora en el segmento Nuestra Tarde de 14 a 17 horas junto a sus colegas Dominique Metzger y Nacho Otero en la señal de cable Todo Noticias.​ Por el documental Malvinas, la guerra nunca más ha sido distinguida con dos premios Emmy.​"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://xmlns.com/foaf/0.1/name","Silvia Martínez"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Martínez_(periodista)"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Todo_Noticias"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/nombre","Silvia Martínez"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/nombreDeNacimiento","Silvia Del Carmen Martínez"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/obras","Malvinas, la guerra nunca más"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Emmy"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://es.dbpedia.org/property/tiempo",1982
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Silvia_Martínez_(periodista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
