"subject","predicate","object"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/2000/01/rdf-schema#comment","Cnemidophorus es un género de lagartos que pertenecen a la familia Teiidae, conocidos con el nombre común de lagartos de cola látigo o el de huicos en Sonora y Sinaloa. Se distribuyen por el sur de América del Norte, Centroamérica y Sudamérica. En algunas de las especies de Cnemidophorus no hay machos y se reproducen por partenogénesis. Esto es común en los invertebrados como las abejas y áfidos, pero muy raro en los vertebrados. Las hembras cuando se aparean lo hacen con machos de otra especie de Cnemidophorus."
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ytd_"
"http://es.dbpedia.org/resource/Cnemidophorus","http://xmlns.com/foaf/0.1/name","Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/genus","Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/imageCaption","Cnemidophorus hyperythrus"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/name","Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Cnemidophorus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/wikiPageID",450265
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/wikiPageRevisionID",129106851
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/wikiPageLength",3377
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Cnemidophorus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnemidophorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cnemidophorus?oldid=129106851&ns=0"
