"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilde_de_Senlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(santa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Edmundo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Alejandro_III_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/David_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Edgardo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Alejandro_II_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Escocia_del_siglo_XI_(Casa_de_Dunkeld)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Guillermo_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/David_de_Huntingdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Adeline_de_Varenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Casa de Dunkeld"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Dunkeld"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld","http://dbpedia.org/ontology/wikiPageID",4985207
"http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld","http://dbpedia.org/ontology/wikiPageRevisionID",65974563
"http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Dunkeld?oldid=65974563&ns=14"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Matilde_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Alejandro_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Casa_Dunkeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Malcolm_IV_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Enrique_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Ingibiorg_Finnsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Gruoch_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
