"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudomugil_furcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Glossolepis_incisus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Peces de Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",4506308
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",79217415
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_Nueva_Guinea?oldid=79217415&ns=14"
"http://es.dbpedia.org/resource/Gobius_tigrellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Microphis_caudocarinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Melanotaenia_boesemani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea"
