"subject","predicate","object"
"http://es.dbpedia.org/resource/Corduente","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Santiuste_(Corduente)"
"http://es.wikipedia.org/wiki/Santiuste_(Corduente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiuste_(Corduente)"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/2000/01/rdf-schema#label","Santiuste (Corduente)"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://www.w3.org/2000/01/rdf-schema#comment","Santiuste es un barrio del municipio español de Corduente, en la comarca del Señorío de Molina de la provincia de Guadalajara, Castilla-La Mancha."
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://xmlns.com/foaf/0.1/name","Santiuste"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Corduente"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiuste_(Corduente)"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Real_Señorío_de_Molina"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/imagen","Castillo de Santiuste, Corduente 02.JPG"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Corduente"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/nombre","Santiuste"
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://dbpedia.org/ontology/wikiPageID",8015156
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://dbpedia.org/ontology/wikiPageRevisionID",123703237
"http://es.dbpedia.org/resource/Santiuste_(Corduente)","http://dbpedia.org/ontology/wikiPageLength",1101
