"subject","predicate","object"
"http://es.dbpedia.org/resource/Otros_dias_vendran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otros_días_vendrán"
"http://es.dbpedia.org/resource/Otros_dias_vendrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otros_días_vendrán"
"http://es.dbpedia.org/resource/Otros_días_vendran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otros_días_vendrán"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/2000/01/rdf-schema#label","Otros días vendrán"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/2000/01/rdf-schema#comment","Otros días vendrán es una película española dirigida por Eduard Cortés en 2005 y protagonizada por Fernando Guillén, Álex Angulo, Cecilia Roth, Antonio Resines, Nadia de Santiago, Nacho Aldeguer y . Su trama gira en torno a una historia de amor y a las perversidades, donde Cecilia Roth y Antonio Resines dan vida a una pareja que tiene que superar múltiples obstáculos para poder empezar y consolidar su relación. La lucha por la vida, por el amor y por encontrar una existencia mejor son los temas en los que se centra Otros días vendrán."
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg58__"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://xmlns.com/foaf/0.1/name","Otros días vendrán"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otros_días_vendrán"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/dirección","Eduard Cortés"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Carlos_Zaragoza"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/filmaffinity",502856
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Luis_Alcaine"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Eduard_Cortés"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Piti_Español"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/imdb",432999
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Anastasi_Rinos"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Xavier_Capellas"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Enrique_Cerezo"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Costa_(director_de_cine)"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nacho_Aldeguer"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Resines"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nadia_de_Santiago"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/reparto","Reyes Calzado"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Guillén"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecilia_Roth"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Álex_Angulo"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/título","Otros días vendrán"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/títuloOriginal","Otros días vendrán"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Nereida_Bonmatí"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/wikiPageID",1907887
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/wikiPageRevisionID",118853881
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/imdbId","0432999"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/runtime",5220.0
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Luis_Alcaine"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduard_Cortés"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Anastasi_Rinos"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dramática"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Xavier_Capellas"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Costa"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Enrique_Cerezo"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nadia_de_Santiago"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nacho_Aldeguer"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reyes_Calzado"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álex_Angulo"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecilia_Roth"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Resines"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Guillén"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eduard_Cortés"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Piti_Español"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otros_días_vendrán?oldid=118853881&ns=0"
"http://es.dbpedia.org/resource/Otros_días_vendrán","http://dbpedia.org/ontology/abstract","Otros días vendrán es una película española dirigida por Eduard Cortés en 2005 y protagonizada por Fernando Guillén, Álex Angulo, Cecilia Roth, Antonio Resines, Nadia de Santiago, Nacho Aldeguer y . Su trama gira en torno a una historia de amor y a las perversidades, donde Cecilia Roth y Antonio Resines dan vida a una pareja que tiene que superar múltiples obstáculos para poder empezar y consolidar su relación. La lucha por la vida, por el amor y por encontrar una existencia mejor son los temas en los que se centra Otros días vendrán."
"http://es.wikipedia.org/wiki/Otros_días_vendrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otros_días_vendrán"
