"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kyle_Wiltjer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Wiltjer"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/2000/01/rdf-schema#label","Kyle Wiltjer"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Gregory Wiltjer (Portland, Oregon, 20 de octubre de 1992) es un baloncestista con doble nacionalidad, canadiense y estadounidense, que actualmente juega en las filas del Türk Telekom Basketbol Kulubü de la Türkiye Basketbol 1. Ligi. Con 2,06 metros de estatura, juega en la posición de ala pívot. Es hijo del exjugador canadiense Greg Wiltjer.​"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://xmlns.com/foaf/0.1/name","Kyle Wiltjer"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://xmlns.com/foaf/0.1/name","Kyle Gregory Wiltjer"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oregón"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Canadá"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_canadienses_en_la_NBA"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympiacos"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Wiltjer"
"http://es.dbpedia.org/resource/Kyle_Wiltjer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Türk_Telekom_Basketbol_Kulubü"
