"subject","predicate","object"
"http://es.dbpedia.org/resource/Erismanthus_leembruggianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moultonianthus_leembruggianus"
"http://es.dbpedia.org/resource/Moultonianthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moultonianthus_leembruggianus"
"http://es.dbpedia.org/resource/Moultonianthus_borneensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moultonianthus_leembruggianus"
"http://es.wikipedia.org/wiki/Moultonianthus_leembruggianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moultonianthus_leembruggianus"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/2000/01/rdf-schema#label","Moultonianthus leembruggianus"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/2000/01/rdf-schema#comment","Moultonianthus es un género monotípico perteneciente a la familia de las euforbiáceas. Su única especie: Moultonianthus leembruggianus es nativa de Malasia y China."
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f0bf"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://xmlns.com/foaf/0.1/name","Moultonianthus leembruggianus"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boerlage"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Koorders"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erismantheae"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Steenis"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1948"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moultonianthus_leembruggianus"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://es.dbpedia.org/property/genus","Moultonianthus"
"http://es.dbpedia.org/resource/Moultonianthus_leembruggianus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
