"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Jason John Nassau"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/2000/01/rdf-schema#comment","Jason John Nassau (1893–1965) fue un astrónomo estadounidense."
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Case_de_Western_Reserve"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_John_Nassau"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://dbpedia.org/ontology/wikiPageID",7870490
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",103059345
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/biosk-n.html"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_John_Nassau?oldid=103059345&ns=0"
"http://es.dbpedia.org/resource/Jason_John_Nassau","http://dbpedia.org/ontology/abstract","Jason John Nassau (1893–1965) fue un astrónomo estadounidense."
"http://es.wikipedia.org/wiki/Jason_John_Nassau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_John_Nassau"
"http://es.dbpedia.org/resource/Nassau_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jason_John_Nassau"
"http://dbpedia.org/resource/Jason_John_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_John_Nassau"
