"subject","predicate","object"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creatophora_cinerea"
"http://es.dbpedia.org/resource/Estornino_carunculado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatophora_cinerea"
"http://es.dbpedia.org/resource/Creatophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatophora_cinerea"
"http://es.wikipedia.org/wiki/Creatophora_cinerea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creatophora_cinerea"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Creatophora cinerea"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://www.w3.org/2000/01/rdf-schema#comment","El estornino carunculado (Creatophora cinerea) es una especie de ave paseriforme de la familia Sturnidae propia del este y sur de África. Es una especie que habita en las praderas, bosques abiertos y zona de cultivos."
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://xmlns.com/foaf/0.1/name","Estornino carunculado"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1787"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sturnidae"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creatophora_cinerea"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://es.dbpedia.org/property/apellido","Sinclair"
"http://es.dbpedia.org/resource/Creatophora_cinerea","http://es.dbpedia.org/property/apellido","Feare"
