"subject","predicate","object"
"http://es.wikipedia.org/wiki/Písac_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Písac_(Perú)"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Písac (Perú)"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","Písac es una localidad peruana ubicada en la región Cusco, provincia de Calca, distrito de Písac. Es asimismo capital del distrito de Písac. Se encuentra a 30 kilómetros de la ciudad del Cusco a una altitud de 2966 msnm. La localidad es conocida por su feria de artesanías.​ En lo alto la montaña se encuentra el parque arqueológico de Písac construidos entre los siglos X y XI .​"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://xmlns.com/foaf/0.1/name","Písac"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Písac_(Perú)"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/abrMax",211
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/agoMax",215
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/altitud",2966
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/aprMeanC",136
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/augMeanC",124
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/decMeanC",142
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/dicMax",208
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/eneMax",205
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/febMax",202
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/febMeanC",139
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/imagen","Ulrikes Pisac Peru.Tonje Gram.JPG"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/janMeanC",14
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/julMax",203
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/julMeanC",114
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/junMax",206
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/junMeanC",115
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/lugar","Písac"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/mapaLoc","Cusco"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/marMax",207
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/marMeanC",141
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/mayMax",208
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/mayMeanC",125
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/nombreCompleto","Písac"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/novMax",22
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/novMeanC",146
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/octMax",225
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/octMeanC",148
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/sepMax",213
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/sepMeanC",135
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Písac_(Perú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Písac"
