"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolmen_de_Volkonka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Ortostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Sitios_de_dólmenes_de_Koch'ang,_Hwasun_y_Kanghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://www.w3.org/2000/01/rdf-schema#label","Dólmenes"
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://www.w3.org/2004/02/skos/core#prefLabel","Dólmenes"
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos"
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túmulos"
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_funeraria"
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://dbpedia.org/ontology/wikiPageID",1701802
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://dbpedia.org/ontology/wikiPageRevisionID",112731403
"http://es.dbpedia.org/resource/Categoría:Dólmenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dólmenes?oldid=112731403&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dólmenes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Tholos_del_Cerro_de_la_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Poulnabrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Dolmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Dolmen_de_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://es.dbpedia.org/resource/Dolmen_de_Degernau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes"
