"subject","predicate","object"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/McLean_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Óvalo_Aorangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Trafalgar_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Estadios de críquet de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de críquet de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críquet_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6043346
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",70477345
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_críquet_de_Nueva_Zelanda?oldid=70477345&ns=14"
