"subject","predicate","object"
"http://dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilen_Kodrin"
"http://es.wikipedia.org/wiki/Tilen_Kodrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tilen_Kodrin"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/2000/01/rdf-schema#label","Tilen Kodrin"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/2000/01/rdf-schema#comment","Tilen Kodrin (Celje, 14 de mayo de 1994) es un jugador de balonmano esloveno que juega de extremo izquierdo en el RK Celje de la MIK 1. Es internacional con la Selección de balonmano de Eslovenia con la que debutó en 2016.​​ Con la selección logró la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2017.​"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://xmlns.com/foaf/0.1/name","Tilen Kodrin"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Celje"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tilen_Kodrin"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/club","RK Celje"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/liga","MIK 1"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/nombre","Tilen Kodrin"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/peso","89.0"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://es.dbpedia.org/property/posición","Extremo izquierdo"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/wikiPageID",8160454
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/wikiPageRevisionID",124945504
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/Person/weight","89.0"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/weight",89000.0
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RK_Celje"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tilen_Kodrin?oldid=124945504&ns=0"
"http://es.dbpedia.org/resource/Tilen_Kodrin","http://dbpedia.org/ontology/abstract","Tilen Kodrin (Celje, 14 de mayo de 1994) es un jugador de balonmano esloveno que juega de extremo izquierdo en el RK Celje de la MIK 1. Es internacional con la Selección de balonmano de Eslovenia con la que debutó en 2016.​​ Con la selección logró la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2017.​"
