"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samsung_Galaxy_Chat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsung_Galaxy_Chat"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Chat"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy Chat GTB5330 es un teléfono inteligente basado en Android de Samsung,​ anunciado el 11 de julio de 2012 y lanzado el 15 de agosto de 2012. Sus características principales son conexión 3G con velocidades de hasta 7.2Mbit/s y Wifi.​"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Samsung"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2012"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Galaxy_Chat"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/bandas","HSDPA 7.2 Mbps 900/2100"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/bandas","GSM 850/900/1800/1900"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/conectividad","Radio FM con soporte de RDS"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/GPS_Asistido"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/conectividad","Jack de audio de TRRS de 3,5 mm"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/conectividad","Wi-Fi 802.11 b/g/n"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/conectividad","Micro USB 2.0"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/conectividad","Bluetooth 3.0 con A2DP"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/editorial","phonesdata.com"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/fabricante","Samsung"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/imagen","Galaxy-chat-gtb5330.JPG"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/memoryCard",4
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/nombre","Samsung Galaxy Chat"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/pantalla",240
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/ringtones","MP3, WAV, vibrador"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/sistemaOperativo","Android 4.0.4  y actualizable a 4.1.2"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/url","http://phonesdata.com/sp/smartphones/samsung/galaxy-chat-b5330-1225/|título=Samsung Galaxy Chat B5330"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://es.dbpedia.org/property/videocámaraTrasera",2
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://dbpedia.org/ontology/wikiPageID",7669758
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://dbpedia.org/ontology/wikiPageRevisionID",127326727
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://phonesdata.com/sp/smartphones/samsung/galaxy-chat-b5330-1225/%7Ct%C3%ADtulo=Samsung"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://dbpedia.org/ontology/wikiPageLength",4722
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samsung_Galaxy_Chat?oldid=127326727&ns=0"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Chat","http://dbpedia.org/ontology/abstract","Samsung Galaxy Chat GTB5330 es un teléfono inteligente basado en Android de Samsung,​ anunciado el 11 de julio de 2012 y lanzado el 15 de agosto de 2012. Sus características principales son conexión 3G con velocidades de hasta 7.2Mbit/s y Wifi.​"
"http://dbpedia.org/resource/Samsung_Galaxy_Chat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_Chat"
