"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit"
"http://es.dbpedia.org/resource/Tell_Me_How_You_Really_Feel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit"
"http://es.dbpedia.org/resource/Tell_Me_How_You_Really_Feel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/2000/01/rdf-schema#label","Sometimes I Sit and Think, and Sometimes I Just Sit"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/2000/01/rdf-schema#comment","Sometimes I Sit and Think, and Sometimes I Just Sit (en español: A veces me siento y pienso, y a veces solamente me siento), es el álbum debut de la cantante de indie rock australiana, Courtney Barnett, lanzado a nivel mundial el 23 de marzo de 2015.​"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130_vmk"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2015"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://es.dbpedia.org/property/actual","Sometimes I Sit and Think, and Sometimes I Just Sit"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://es.dbpedia.org/property/anterior","The Double EP: A Sea of Split Peas"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Courtney_Barnett"
"http://es.dbpedia.org/resource/Sometimes_I_Sit_and_Think,_and_Sometimes_I_Just_Sit","http://es.dbpedia.org/property/añoa",2013
