"subject","predicate","object"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otidae"
"http://es.wikipedia.org/wiki/Otidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otidae"
"http://es.dbpedia.org/resource/Tetrax_tetrax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otidae"
"http://es.dbpedia.org/resource/Sypheotides_indicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otidae"
"http://es.dbpedia.org/resource/Otidae","http://www.w3.org/2000/01/rdf-schema#label","Otidae"
"http://es.dbpedia.org/resource/Otidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d991"
"http://es.dbpedia.org/resource/Otidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otidae"
"http://es.dbpedia.org/resource/Otidae","http://dbpedia.org/ontology/wikiPageID",453823
"http://es.dbpedia.org/resource/Otidae","http://dbpedia.org/ontology/wikiPageRevisionID",83227022
"http://es.dbpedia.org/resource/Otidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otidiformes"
"http://es.dbpedia.org/resource/Otidae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Otidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otidae?oldid=83227022&ns=0"
"http://es.dbpedia.org/resource/Chlamydotis_undulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otidae"
