"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Bruntál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Míkulov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Český_Šternberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Slavkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Orlík_nad_Vltavou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karlova_Koruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_Konopiště","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Castillo_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Castillos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",1254150
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",93062184
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_la_República_Checa?oldid=93062184&ns=14"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Kroměříž","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Šostýn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Švihov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Bouzov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_Špilberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Bezděz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Radyně","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Sovinec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
