"subject","predicate","object"
"http://dbpedia.org/resource/191_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/191_a._C."
"http://es.dbpedia.org/resource/191_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/191_a._C."
"http://es.dbpedia.org/resource/191_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/191_a._C."
"http://es.dbpedia.org/resource/191_a._C.","http://www.w3.org/2000/01/rdf-schema#label","191 a. C."
"http://es.dbpedia.org/resource/191_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q46066"
"http://es.dbpedia.org/resource/191_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:191_a._C."
"http://es.dbpedia.org/resource/191_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/191_a._C."
"http://es.dbpedia.org/resource/191_a._C.","http://dbpedia.org/ontology/wikiPageID",24809
"http://es.dbpedia.org/resource/191_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129260543
"http://es.dbpedia.org/resource/191_a._C.","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/191_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/191_a._C.?oldid=129260543&ns=0"
"http://es.dbpedia.org/resource/191_a._C.","http://dbpedia.org/ontology/abstract","
*  Datos: Q46066"
"http://es.wikipedia.org/wiki/191_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/191_a._C."
