"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mastadenovirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastadenovirus"
"http://es.dbpedia.org/resource/Mastadenovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mastadenovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mastadenovirus","http://www.w3.org/2000/01/rdf-schema#label","Mastadenovirus"
"http://es.dbpedia.org/resource/Mastadenovirus","http://www.w3.org/2000/01/rdf-schema#comment","Mastadenovirus, género de virus ADN de vertebrados de la familia Adenoviridae. Los humanos, mamíferos y vertebrados sirven como huéspedes naturales. Actualmente hay 45 especies en este género, incluyendo la especie tipo . El género en su conjunto incluye muchas causas muy comunes de infección humana, que se estima son responsables del 2-5% de todas las infecciones respiratorias, así como infecciones gastrointestinales y oculares. Los síntomas suelen ser leves. El adenovirus canino 1 (CAdV-1) puede provocar la muerte de los cachorros, o la encefalitis en otras especies de carnívoros.​​​"
"http://es.dbpedia.org/resource/Mastadenovirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlblvg"
"http://es.dbpedia.org/resource/Mastadenovirus","http://xmlns.com/foaf/0.1/name","Mastadenovirus"
"http://es.dbpedia.org/resource/Mastadenovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoviridae"
"http://es.dbpedia.org/resource/Mastadenovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastadenovirus"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/classis","''Tectiliviricetes"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/familia","''Adenoviridae"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/genus","'Mastadenovirus"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/name","Mastadenovirus"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/phylum","''Preplasmaviricota"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/subdivision","*Adenovirus Bovino
*Adenovirus Canino
*Adenovirus Equino
*Adenovirus Humano, tipo 2
*Adenovirus Murino
*Opossum Adenovirus del Opossum 
*Adenovirus Ovino 
*Adenovirus Porcino"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Mastadenovirus","http://es.dbpedia.org/property/virusGroup","I"
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/wikiPageID",31790
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/wikiPageRevisionID",127450479
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tectiliviricetes"
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Adenoviridae"
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Preplasmaviricota"
"http://es.dbpedia.org/resource/Mastadenovirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mastadenovirus?oldid=127450479&ns=0"
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/abstract","Mastadenovirus, género de virus ADN de vertebrados de la familia Adenoviridae. Los humanos, mamíferos y vertebrados sirven como huéspedes naturales. Actualmente hay 45 especies en este género, incluyendo la especie tipo . El género en su conjunto incluye muchas causas muy comunes de infección humana, que se estima son responsables del 2-5% de todas las infecciones respiratorias, así como infecciones gastrointestinales y oculares. Los síntomas suelen ser leves. Los tropismos específicos incluyen: los serotipos 3, 5 y 7: infecciones del tracto respiratorio inferior, los serotipos 8, 19 y 37: queratoconjuntivitis epidémica, los serotipos 4 y 7: enfermedad respiratoria aguda, los serotipos 40 y 41: gastroenteritis, el serotipo 14: puede causar infecciones por adenovirus potencialmente mortales. El adenovirus canino 1 (CAdV-1) puede provocar la muerte de los cachorros, o la encefalitis en otras especies de carnívoros.​​​"
"http://dbpedia.org/resource/Mastadenovirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastadenovirus"
