"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Museo Pitt Rivers"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Pitt Rivers es un museo que expone las colecciones arqueológicas y antropológicas de la Universidad de Oxford. Está ubicado al este del Museo de Historia Natural de la Universidad de Oxford y solo puede accederse a él a través de este edificio. Fue fundado en 1884 por el general , quien donó su colección a la Universidad de Oxford con la condición que fuera nombrado un lecturer permanente en Antropología. El equipo del Museo participa en la enseñanza de la Arqueología y la Antropología en la Universidad de Oxford hasta el día de hoy."
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0336xz"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://xmlns.com/foaf/0.1/name","Museo Pitt Rivers"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://xmlns.com/foaf/0.1/homepage","http://www.prm.ox.ac.uk/"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1886"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1886"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Pitt_Rivers"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/construcción",1885
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/imagen","Interior_of_Pitt_Rivers_Museum_2015.JPG"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/inauguración",1886
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/mapaLoc","Oxfordshire"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/nombre","Museo Pitt Rivers"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/pie","Vista interior del Museo Pitt Rivers"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/sitioWeb","http://www.prm.ox.ac.uk/"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://dbpedia.org/ontology/wikiPageID",2486722
