"subject","predicate","object"
"http://es.dbpedia.org/resource/Villafranca_di_Verona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sommacampagna"
"http://es.dbpedia.org/resource/Sona_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sommacampagna"
"http://dbpedia.org/resource/Sommacampagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sommacampagna"
"http://es.wikipedia.org/wiki/Sommacampagna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sommacampagna"
"http://es.dbpedia.org/resource/Custoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sommacampagna"
"http://es.dbpedia.org/resource/Valeggio_sul_Mincio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sommacampagna"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/2000/01/rdf-schema#label","Sommacampagna"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/2000/01/rdf-schema#comment","Sommacampagna es un municipio de 12.995 habitantes de la provincia de Verona."
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdn1s"
"http://es.dbpedia.org/resource/Sommacampagna","http://xmlns.com/foaf/0.1/name","Sommacampagna"
"http://es.dbpedia.org/resource/Sommacampagna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sommacampagna.vr.it/"
"http://es.dbpedia.org/resource/Sommacampagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verona"
"http://es.dbpedia.org/resource/Sommacampagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sommacampagna"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/códigoPostal",37066
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/densidad",325
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/div","Caselle, Custoza"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villafranca_de_Verona"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valeggio_sul_Mincio"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sona"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/fiestasMayores",30
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/gentilicio","sommacampagnesi"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/nombre","Sommacampagna"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Andrés_el_Apóstol"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/población",13799
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/prefijoTelefónico",45
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sommacampagna.vr.it/"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/superficie",40.9
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Verona"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sommacampagna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/wikiPageID",871672
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/wikiPageRevisionID",120337786
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sommacampagna.vr.it/"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/wikiPageLength",2653
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/areaCode","045"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/demonym","sommacampagnesi"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/populationTotal",13799
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/postalCode","37066"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sommacampagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sommacampagna?oldid=120337786&ns=0"
"http://es.dbpedia.org/resource/Sommacampagna","http://dbpedia.org/ontology/abstract","Sommacampagna es un municipio de 12.995 habitantes de la provincia de Verona."
