"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://www.w3.org/2000/01/rdf-schema#label","Línea de tendencia"
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://www.w3.org/2000/01/rdf-schema#comment","En análisis técnico, la línea de tendencia es la recta que une los mínimos crecientes que forman una tendencia alcista o los máximos decrecientes que forman una tendencia bajista. Teóricamente, su perforación (al alza si une máximos, a la baja si une mínimos) significa el final de la tendencia e inicio de una fase nueva."
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_bursátiles"
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_tendencia"
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://dbpedia.org/ontology/wikiPageID",3821762
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://dbpedia.org/ontology/wikiPageRevisionID",118014038
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://dbpedia.org/ontology/wikiPageLength",490
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_tendencia?oldid=118014038&ns=0"
"http://es.dbpedia.org/resource/Línea_de_tendencia","http://dbpedia.org/ontology/abstract","En análisis técnico, la línea de tendencia es la recta que une los mínimos crecientes que forman una tendencia alcista o los máximos decrecientes que forman una tendencia bajista. Teóricamente, su perforación (al alza si une máximos, a la baja si une mínimos) significa el final de la tendencia e inicio de una fase nueva."
"http://es.wikipedia.org/wiki/Línea_de_tendencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_tendencia"
"http://es.dbpedia.org/resource/Linea_de_tendencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_tendencia"
