"subject","predicate","object"
"http://es.dbpedia.org/resource/Reaper_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Reaper_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Reaper (serie de televisión)"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Reaper («segador» en inglés) es una serie de televisión estadounidense emitida por la cadena The CW. Bret Harrison la protagoniza como Sam Oliver, un joven que tras cumplir los 21 años descubre que debe trabajar para el Diablo porque sus padres le vendieron su alma antes de que naciera, y ahora se ha convertido en un cazarrecompensas del infierno hasta su muerte. El episodio piloto dirigido por Kevin Smith fue emitido el 25 de septiembre de 2007 en Estados Unidos. El 12 de mayo de 2008, Reaper fue renovada oficialmente por una segunda temporada de 13 capítulos.​"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5z00"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
