"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Academica_Clinceni","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Humanes_Muñoz"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","David Humanes Muñoz"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","David Humanes Muñoz (n. Arahal, Sevilla, 13 de noviembre de 1996) más conocido como David Bollo es un futbolista español que juega en la demarcación de defensa central para el Academica Clinceni de la Liga I."
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://xmlns.com/foaf/0.1/name","David Humanes Muñoz"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://xmlns.com/foaf/0.1/name","David Bollo"
"http://es.dbpedia.org/resource/David_Humanes_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcalá"
