"subject","predicate","object"
"http://es.dbpedia.org/resource/Iliá_Marchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iliá_Márchenko"
"http://es.dbpedia.org/resource/Illya_Marchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iliá_Márchenko"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/2000/01/rdf-schema#label","Iliá Márchenko"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://xmlns.com/foaf/0.1/name","Iliá Márchenko"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Ucrania"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kamianské"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iliá_Márchenko"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/entrenador","Tibor Toth"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/imagen","Open Orleans 2013 - 62 - Illya Marchenko.JPG"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/juegosOlímpicos","1.0"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Kamianské"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/mayorrankingdobles",268
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/mayorrankingindividuales",49
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/nombre","Iliá Márchenko"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/illya-marchenko/me89/overview"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/recorddobles",3
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/recordindividuales",50
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Donetsk"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/resultadoabiertoeeuu","4.0"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/resultadowimbledon","2.0"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/títulosindividuales",2
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://es.dbpedia.org/property/valoracióncarrera","US$ 1 354 344"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kamianské"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/wikiPageID",4352654
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/wikiPageRevisionID",130552294
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/illya-marchenko/me89/overview"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/wikiPageLength",5130
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/plays","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Donetsk"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iliá_Márchenko?oldid=130552294&ns=0"
"http://es.dbpedia.org/resource/Iliá_Márchenko","http://dbpedia.org/ontology/careerPrizeMoney","1.0"
"http://es.wikipedia.org/wiki/Iliá_Márchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iliá_Márchenko"
