"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Leung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Video_Game_Pianist"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://www.w3.org/2000/01/rdf-schema#label","Video Game Pianist"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://www.w3.org/2000/01/rdf-schema#comment","Martin Leung, conocido como el Video Game Pianist, es un pianista cuyos videos y audios se han extendido por toda Internet. Los sitios WEB y clientes P2P han ayudado por igual a distribuir sus instrumentaciones (para piano) de música de videojuegos populares. De esta forma es uno de los primeros músicos en ganar el reconocimiento de gente de todo el mundo por ejecutar música de videojuegos en piano."
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_g91"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Video_Game_Pianist"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://dbpedia.org/ontology/wikiPageID",218945
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://dbpedia.org/ontology/wikiPageRevisionID",111935512
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebaumsworld.com/"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videogamepianist.com/"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videogameslive.com/"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Video_Game_Pianist?oldid=111935512&ns=0"
"http://es.dbpedia.org/resource/Video_Game_Pianist","http://dbpedia.org/ontology/abstract","Martin Leung, conocido como el Video Game Pianist, es un pianista cuyos videos y audios se han extendido por toda Internet. Los sitios WEB y clientes P2P han ayudado por igual a distribuir sus instrumentaciones (para piano) de música de videojuegos populares. De esta forma es uno de los primeros músicos en ganar el reconocimiento de gente de todo el mundo por ejecutar música de videojuegos en piano."
"http://es.wikipedia.org/wiki/Video_Game_Pianist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Video_Game_Pianist"
"http://dbpedia.org/resource/Video_Game_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Video_Game_Pianist"
