"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_y_Raquel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_y_Raquel"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/2000/01/rdf-schema#label","Elena y Raquel"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://www.w3.org/2000/01/rdf-schema#comment","Elena y Raquel es una película mexicana de 1971 del género de drama, dirigida por Abel Salazar con guion de Hugo Argüelles y protagonizada por Hilda Aguirre y Saby Kamalich."
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://xmlns.com/foaf/0.1/name","Elena y Raquel"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tito_Junco"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1971"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrea_Palma"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_embarazos"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_México"
"http://es.dbpedia.org/resource/Elena_y_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Saby_Kamalich"
