"subject","predicate","object"
"http://dbpedia.org/resource/4016_Sambre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4016)_Sambre"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4016)_Sambre"
"http://es.dbpedia.org/resource/(4015)_Wilson-Harrington","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4016)_Sambre"
"http://es.wikipedia.org/wiki/(4016)_Sambre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4016)_Sambre"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://www.w3.org/2000/01/rdf-schema#label","(4016) Sambre"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://www.w3.org/2000/01/rdf-schema#comment","(4016) Sambre es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de diciembre de 1979 por Henri Debehogne y el también astrónomo  desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4016)_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4016)_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
