"subject","predicate","object"
"http://es.dbpedia.org/resource/(307261)_2002_MS4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Disco_disperso"
"http://dbpedia.org/resource/Scattered_disc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.dbpedia.org/resource/Disco_disperso","http://www.w3.org/2000/01/rdf-schema#label","Disco disperso"
"http://es.dbpedia.org/resource/Disco_disperso","http://www.w3.org/2000/01/rdf-schema#comment","El disco disperso (también conocido como disco difuso) es una región del sistema solar cuya parte más interna se solapa con el cinturón de Kuiper (a 30 UA del Sol) hasta una distancia desconocida que podría ser de unos cuantos cientos de UA (hasta ahora 460) y también a otras inclinaciones por encima y por debajo de la eclíptica. Contiene un número incierto de cuerpos celestes (de momento se han descubierto unos 90) conocidos con el nombre de objetos dispersos, o simplemente objetos del disco disperso (en inglés scattered-disk objects o SDO), y que forman parte de la familia de los objetos transneptunianos. Son cuerpos helados, compuestos de roca, metal y hielo, algunos de más de 1000 km de diámetro, el primero de los cuales fue descubierto en el año 1995. El miembro más grande del grupo e"
"http://es.dbpedia.org/resource/Disco_disperso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zwmq"
"http://es.dbpedia.org/resource/Disco_disperso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_transneptunianos"
"http://es.dbpedia.org/resource/Disco_disperso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_disperso"
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/wikiPageID",504432
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/wikiPageRevisionID",129607061
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/iau/lists/Centaurs.html"
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/astro/tnoslist.html"
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970607085812/http:/www.ifa.hawaii.edu/faculty/jewitt/kb.html"
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gps.caltech.edu/~mbrown/papers/ps/xsize.pdf"
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/wikiPageLength",14074
"http://es.dbpedia.org/resource/Disco_disperso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_disperso?oldid=129607061&ns=0"
"http://es.dbpedia.org/resource/Disco_disperso","http://dbpedia.org/ontology/abstract","El disco disperso (también conocido como disco difuso) es una región del sistema solar cuya parte más interna se solapa con el cinturón de Kuiper (a 30 UA del Sol) hasta una distancia desconocida que podría ser de unos cuantos cientos de UA (hasta ahora 460) y también a otras inclinaciones por encima y por debajo de la eclíptica. Contiene un número incierto de cuerpos celestes (de momento se han descubierto unos 90) conocidos con el nombre de objetos dispersos, o simplemente objetos del disco disperso (en inglés scattered-disk objects o SDO), y que forman parte de la familia de los objetos transneptunianos. Son cuerpos helados, compuestos de roca, metal y hielo, algunos de más de 1000 km de diámetro, el primero de los cuales fue descubierto en el año 1995. El miembro más grande del grupo es el planeta enano Eris, descubierto en 2005."
"http://es.dbpedia.org/resource/Eris_(planeta_enano)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.dbpedia.org/resource/Disco_difuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.dbpedia.org/resource/Objeto_de_disco_disperso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.dbpedia.org/resource/Objeto_del_disco_disperso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.dbpedia.org/resource/Objeto_disperso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.wikipedia.org/wiki/Disco_disperso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.dbpedia.org/resource/(229762)_Gǃkúnǁʼhòmdímà","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Disco_disperso"
"http://es.dbpedia.org/resource/(532037)_2013_FY27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Disco_disperso"
