"subject","predicate","object"
"http://es.dbpedia.org/resource/Pappo's_Blues","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pomo_Lorenzo"
"http://es.dbpedia.org/resource/Pappo's_Blues","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pomo_Lorenzo"
"http://es.dbpedia.org/resource/Durazno_sangrando_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pomo_Lorenzo"
"http://es.dbpedia.org/resource/Alarma_entre_los_ángeles","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pomo_Lorenzo"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Pomo Lorenzo"
"http://es.dbpedia.org/resource/Pomo_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Lorenzo Barros (Buenos Aires; 24 de septiembre de 1950), más conocido como Héctor ""Pomo"" Lorenzo o simplemente ""Pomo"", es un músico, compositor y baterista argentino de música rock. Es uno de los músicos fundadores del rock nacional argentino, a fines de la década de 1960, que participaron en la bohemia hippie-rockera de Buenos Aires, conocida como ""naufragio"". Integró bandas de gran importancia en la música rock de Argentina, como Los Abuelos de la Nada, Pappo's Blues, Invisible y Spinetta Jade, así como las bandas de Pedro Aznar (1982-1986) y Fito Páez (1994-1999). También formó el grupo  (1977-1978) con Lito Epumer y Juan del Barrio y en 1980 participó de Seleste, un proyecto solista de David Lebón. Se radicó en España entre 1986 y 1994. En los últimos años formó su propia banda,"
