"subject","predicate","object"
"http://dbpedia.org/resource/Saved_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partida_guardada"
"http://es.dbpedia.org/resource/Partida_salvada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partida_guardada"
"http://es.dbpedia.org/resource/Saved_game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partida_guardada"
"http://es.wikipedia.org/wiki/Partida_guardada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partida_guardada"
"http://es.dbpedia.org/resource/Partida_guardada","http://www.w3.org/2000/01/rdf-schema#label","Partida guardada"
"http://es.dbpedia.org/resource/Partida_guardada","http://www.w3.org/2000/01/rdf-schema#comment","Una partida guardada es un archivo informático que se encarga de almacenar la información sobre el progreso del jugador a lo largo de un videojuego. Esta partida guardada puede ser cargada más tarde, de forma que el jugador pueda continuar con el juego donde lo había dejado. Los jugadores guardan partidas normalmente para evitar la pérdida de su progreso. El uso de las partidas guardadas es muy común en los videojuegos actuales, especialmente en los largos, que no se pueden finalizar de una sola partida."
"http://es.dbpedia.org/resource/Partida_guardada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ndp7"
"http://es.dbpedia.org/resource/Partida_guardada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_juego_de_los_videojuegos"
"http://es.dbpedia.org/resource/Partida_guardada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partida_guardada"
"http://es.dbpedia.org/resource/Partida_guardada","http://dbpedia.org/ontology/wikiPageID",3551205
"http://es.dbpedia.org/resource/Partida_guardada","http://dbpedia.org/ontology/wikiPageRevisionID",129645239
"http://es.dbpedia.org/resource/Partida_guardada","http://dbpedia.org/ontology/wikiPageLength",6075
"http://es.dbpedia.org/resource/Partida_guardada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partida_guardada?oldid=129645239&ns=0"
"http://es.dbpedia.org/resource/Partida_guardada","http://dbpedia.org/ontology/abstract","Una partida guardada es un archivo informático que se encarga de almacenar la información sobre el progreso del jugador a lo largo de un videojuego. Esta partida guardada puede ser cargada más tarde, de forma que el jugador pueda continuar con el juego donde lo había dejado. Los jugadores guardan partidas normalmente para evitar la pérdida de su progreso. El uso de las partidas guardadas es muy común en los videojuegos actuales, especialmente en los largos, que no se pueden finalizar de una sola partida."
