"subject","predicate","object"
"http://es.dbpedia.org/resource/Tango_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_cumparsita"
"http://es.dbpedia.org/resource/Comparsita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cumparsita"
"http://es.dbpedia.org/resource/Cumparsita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cumparsita"
"http://es.dbpedia.org/resource/La_Comparsita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cumparsita"
"http://es.dbpedia.org/resource/La_Cumparsita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cumparsita"
"http://es.dbpedia.org/resource/La_comparsita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cumparsita"
"http://es.wikipedia.org/wiki/La_cumparsita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cumparsita"
"http://es.dbpedia.org/resource/La_cumparsita","http://www.w3.org/2000/01/rdf-schema#label","La cumparsita"
"http://es.dbpedia.org/resource/La_cumparsita","http://www.w3.org/2000/01/rdf-schema#comment","La cumparsita es un tango cuya melodía fue creada y escrita entre finales del año 1915 y principios de 1916 por el músico uruguayo Gerardo Matos Rodríguez. Poco después y a pedido de Matos Rodríguez, recibió arreglos musicales del argentino Roberto Firpo quien, posteriormente a esto, la tocó junto a su orquesta por primera vez en público.​ Su letra más popular pertenece al argentino Pascual Contursi. Está considerado uno de los tangos más difundidos a nivel mundial.​"
"http://es.dbpedia.org/resource/La_cumparsita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dnxp"
"http://es.dbpedia.org/resource/La_cumparsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tango_de_Uruguay"
"http://es.dbpedia.org/resource/La_cumparsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1916"
"http://es.dbpedia.org/resource/La_cumparsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/La_cumparsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/La_cumparsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1916"
"http://es.dbpedia.org/resource/La_cumparsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Uruguay"
"http://es.dbpedia.org/resource/La_cumparsita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cumparsita"
"http://es.dbpedia.org/resource/La_cumparsita","http://es.dbpedia.org/property/descripción","Creada por el músico uruguayo Gerardo Matos Rodríguez. Arreglada  por el argentino Roberto Firpo"
"http://es.dbpedia.org/resource/La_cumparsita","http://es.dbpedia.org/property/fichero","La Cumparsita .ogg"
"http://es.dbpedia.org/resource/La_cumparsita","http://es.dbpedia.org/property/título","La cumparsita"
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/wikiPageID",238055
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/wikiPageRevisionID",129259726
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=W8Ud0PS0H_k"
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427131053/http:/www.lobuenodeuruguay.com/lacumparsita.html"
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/Spanish/las_obras/Tema.aspx%3Fid=KrnRhsGAjcs="
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725183719/http:/www.tango-tour.com.ar/lacumparsita/index.htm"
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/wikiPageLength",16484
"http://es.dbpedia.org/resource/La_cumparsita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_cumparsita?oldid=129259726&ns=0"
"http://es.dbpedia.org/resource/La_cumparsita","http://dbpedia.org/ontology/abstract","La cumparsita es un tango cuya melodía fue creada y escrita entre finales del año 1915 y principios de 1916 por el músico uruguayo Gerardo Matos Rodríguez. Poco después y a pedido de Matos Rodríguez, recibió arreglos musicales del argentino Roberto Firpo quien, posteriormente a esto, la tocó junto a su orquesta por primera vez en público.​ Su letra más popular pertenece al argentino Pascual Contursi. Está considerado uno de los tangos más difundidos a nivel mundial.​ El cantante Carlos Gardel​ y reconocidos directores de orquesta -desde Juan D’Arienzo​ hasta Osvaldo Pugliese-​ agregaron a su repertorio La cumparsita con éxito. La cumparsita es el himno popular y cultural de Uruguay, a partir de una ley aprobada en 1998 por el Poder Legislativo uruguayo.​"
"http://dbpedia.org/resource/La_cumparsita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_cumparsita"
