"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Jason Spencer"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Jason Spencer (3 de junio de 1989 - 6 de marzo de 2007) fue un adolescente inglés asesinado el 6 de marzo de 2007 en Sherwood, Nottingham. Más tarde, Reuben Valentino se declaró culpable de asesinato en un juicio en la Corte de la Corona de Nottingham, en octubre de 2007. Inicialmente Valentine se dio a la fuga, pero luego fue arrestado.​​​"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://xmlns.com/foaf/0.1/name","Jason Spencer"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nottingham"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Jason_Spencer"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://es.dbpedia.org/property/lugarDeFallecimiento","Nottingham"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://es.dbpedia.org/property/lugarDeNacimiento","Nottingham"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://es.dbpedia.org/property/nombre","Jason Spencer"
