"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de los Santos Justo y Pastor (Fals)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Justo y San Pastor de Fals o iglesia de los santos Justo y Pastor, fue una iglesia del municipio de Tolva (Huesca), en España. Situada al lado del antiguo castillo de Falces, al sur de Tolva, la iglesia está actualmente en ruinas y es de difícil acceso. La portada románica fue trasladada durante el siglo XIX a la iglesia parroquial de Nuestra Señora del Puy en Tolva."
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_los_Santos_Justo_y_Pastor"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Fals)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolva"
