"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemegtonykus_citus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurios de Asia"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurios de Asia"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://dbpedia.org/ontology/wikiPageID",5073615
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",68662491
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinosaurios_de_Asia?oldid=68662491&ns=14"
"http://es.dbpedia.org/resource/Similicaudipteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Sinocoelurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Yamaceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Gannansaurus_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Gilmoreosaurus_arkhangelskyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Jinyunpelta_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Ratchasimasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Siamodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Fusuisaurus_zhaoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Huanansaurus_ganzhouensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xuanhanosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Achillobator_giganticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Sinraptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tianzhenosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Mei_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Aralosaurus_tuberiferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Saurolophinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tsintaosaurini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xianshanosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xinjiangovenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Euronychodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Zhuchengceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Arstanosaurus_akkurganensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Chialingosaurus_kuani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Huayangosaurus_taibaii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xuanhuaceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Amurosaurus_riabinini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Archaeornithomimus_asiaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Dongbeititan_dongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Edmontosaurini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Omeisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Segnosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Yingshanosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Zhuchengosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Philovenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tengrisaurus_starkovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Abrosaurus_dongpoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Batyrosaurus_rozhdestvenskyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Borogovia_gracilicrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Dashanpusaurus_dongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Huaxiagnathus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Hudiesaurus_sinojapanorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Isanosaurus_attavipachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/SPS_100/44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Shunosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tangvayosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Yueosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Eshanosaurus_deguchiianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Gilmoreosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Jintasaurus_meniscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Rinchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Zanabazar_junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Zigongosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/%22Sinopliosaurus%22_fusuiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Albinykus_baatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Jeholosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tambatitanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xixiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Alxasaurus_elesitaiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Anhuilong_diboensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Archaeoceratops_yujingziensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Gobihadros_mongoliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Jaxartosaurus_fuyunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
