"subject","predicate","object"
"http://es.dbpedia.org/resource/Albia_(Coahuila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albia_(Torreon)"
"http://es.wikipedia.org/wiki/Albia_(Torreon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albia_(Torreon)"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/2000/01/rdf-schema#label","Albia (Torreon)"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/2000/01/rdf-schema#comment","Albia es una localidad del suroeste del estado mexicano de Coahuila de Zaragoza, forma parte del municipio de Torreón Albia constituye la principal población del extenso pero escasamente poblado sector este del municipio de Torreón, que se encuentra aislado geográficamente de la cabecera municipal, se encuentra seco la mayor parte del tiempo debido al clima y el agua que le llega se utiliza para la irrigación de campos agrícolas, la propia Albia es un ejido que aprovecha esta situación.La principal vía de comunicación de Albia es de la Carretera Torreón-San Pedro."
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://xmlns.com/foaf/0.1/name","Albia"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albia_(Torreon)"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/altitud",1120
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/código",50350143
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/mapaLoc","Coahuila"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/nombreCompleto","Albia"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/población",1694
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Torreón"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Coahuila"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/wikiPageID",7555372
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/wikiPageRevisionID",120528112
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/populationTotal",1694
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albia_(Torreon)?oldid=120528112&ns=0"
"http://es.dbpedia.org/resource/Albia_(Torreon)","http://dbpedia.org/ontology/abstract","Albia es una localidad del suroeste del estado mexicano de Coahuila de Zaragoza, forma parte del municipio de Torreón Albia constituye la principal población del extenso pero escasamente poblado sector este del municipio de Torreón, que se encuentra aislado geográficamente de la cabecera municipal, se encuentra seco la mayor parte del tiempo debido al clima y el agua que le llega se utiliza para la irrigación de campos agrícolas, la propia Albia es un ejido que aprovecha esta situación.La principal vía de comunicación de Albia es de la Carretera Torreón-San Pedro."
