"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Doria","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Darse_cuenta"
"http://es.wikipedia.org/wiki/Darse_cuenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darse_cuenta"
"http://es.dbpedia.org/resource/Darse_cuenta","http://www.w3.org/2000/01/rdf-schema#label","Darse cuenta"
"http://es.dbpedia.org/resource/Darse_cuenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyc8qj"
"http://es.dbpedia.org/resource/Darse_cuenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darse_cuenta"
"http://es.dbpedia.org/resource/Darse_cuenta","http://dbpedia.org/ontology/wikiPageID",1531605
"http://es.dbpedia.org/resource/Darse_cuenta","http://dbpedia.org/ontology/wikiPageRevisionID",33726089
"http://es.dbpedia.org/resource/Darse_cuenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darse_cuenta_(película)"
"http://es.dbpedia.org/resource/Darse_cuenta","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Darse_cuenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darse_cuenta?oldid=33726089&ns=0"
