"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Cecilia de Prusia"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia de Prusia (Potsdam, Imperio alemán, 5 de septiembre de 1917 - Königstein im Taunus, Alemania, 21 de abril de 1975) llamada Cecilie Viktoria Anastasia Zita Thyra Adelheid von Preußen, fue una princesa alemana de la Casa de Hohenzollern."
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Prusia"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potsdam"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_de_Prusia"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://dbpedia.org/ontology/wikiPageID",5875399
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://dbpedia.org/ontology/wikiPageRevisionID",129974051
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030002139/http:/www.preussen.de/de/geschichte/kronprinz_wilhelm/kinder/cecilie.html"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_de_Prusia?oldid=129974051&ns=0"
"http://es.dbpedia.org/resource/Cecilia_de_Prusia","http://dbpedia.org/ontology/abstract","Cecilia de Prusia (Potsdam, Imperio alemán, 5 de septiembre de 1917 - Königstein im Taunus, Alemania, 21 de abril de 1975) llamada Cecilie Viktoria Anastasia Zita Thyra Adelheid von Preußen, fue una princesa alemana de la Casa de Hohenzollern."
"http://es.wikipedia.org/wiki/Cecilia_de_Prusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_de_Prusia"
