"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Bosnios del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnios del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnia_y_Herzegovina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9125566
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",120112742
"http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosnios_del_siglo_XIX?oldid=120112742&ns=14"
