"subject","predicate","object"
"http://dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audrey_C._Delsanti"
"http://es.wikipedia.org/wiki/Audrey_C._Delsanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audrey_C._Delsanti"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/2000/01/rdf-schema#label","Audrey C. Delsanti"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/2000/01/rdf-schema#comment","Audrey Delsanti (pronunciación en francés: /odʁɛ dɛlsɑ̃ti/; 27 de agosto de 1976) es una astrónoma y descubridora de planetas menores en el Observatorio de La Silla, de ESO, en Chile. El Centro de Planeta Menor le acredita el descubrimiento de dos planetas menores, pero le da erróneamente el crédito a ""A. Dalsanti"" por el objeto trans-neptuniano (40314) 1999 KR16, el cual ella co-descubrió en 1999.​ En 2004, recibió la beca postdoctoral de la NASA en astrobiología en el Instituto para Astronomía de la Universidad de Hawái en Honolulu."
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1976"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Francia"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrobiólogos"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audrey_C._Delsanti"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://dbpedia.org/ontology/wikiPageID",8832275
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://dbpedia.org/ontology/wikiPageRevisionID",128777573
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901100718/http:/www.ifa.hawaii.edu/users/delsanti/"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audrey_C._Delsanti?oldid=128777573&ns=0"
"http://es.dbpedia.org/resource/Audrey_C._Delsanti","http://dbpedia.org/ontology/abstract","Audrey Delsanti (pronunciación en francés: /odʁɛ dɛlsɑ̃ti/; 27 de agosto de 1976) es una astrónoma y descubridora de planetas menores en el Observatorio de La Silla, de ESO, en Chile. El Centro de Planeta Menor le acredita el descubrimiento de dos planetas menores, pero le da erróneamente el crédito a ""A. Dalsanti"" por el objeto trans-neptuniano (40314) 1999 KR16, el cual ella co-descubrió en 1999.​ En 2004, recibió la beca postdoctoral de la NASA en astrobiología en el Instituto para Astronomía de la Universidad de Hawái en Honolulu."
