"subject","predicate","object"
"http://dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashton_Eaton"
"http://es.wikipedia.org/wiki/Ashton_Eaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashton_Eaton"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Ashton Eaton"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/2000/01/rdf-schema#comment","Ashton Eaton (Bend, Oregón, EE. UU., 21 de enero de 1988) es un exatleta estadounidense de decatlón. Durante su carrera deportiva ostentó títulos olímpicos y mundiales, así como la marca mundial de la especialidad. También fue el campeón mundial del heptatlón en pista cubierta, del que además posee la marca absoluta.​El 2015 fue reconocido como el «Atleta del año» por la IAAF."
"http://es.dbpedia.org/resource/Ashton_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zmwx"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://xmlns.com/foaf/0.1/name","Ashton Eaton"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_pruebas_combinadas"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashton_Eaton"
"http://es.dbpedia.org/resource/Ashton_Eaton","http://es.dbpedia.org/property/altura","1,85 m"
