"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Natural_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_Natural_de_la_Sierra_de_Cazorla,_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_Natural_de_la_Sierra_de_Cazorla_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_Natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_Natural_de_las_Sierras_de_Cazorla,_Segura_y_las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_Natural_de_las_Sierras_de_Cazorla_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_natural_de_Cazorla,_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_natural_de_Cazorla_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierra_de_Cazorla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierra_de_Cazorla,_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierra_de_Cazorla,_Segura_y_las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierra_de_Cazorla_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierra_de_Cazorla_Segura_y_las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierra_de_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierras_de_Cazorla,_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierras_de_Cazorla_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierras_de_Cazorla_y_Segura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Caballo_Torraso","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.wikipedia.org/wiki/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Cascada_de_la_Osera","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_Natural_de_Cazorla,_Segura_y_Las_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://dbpedia.org/resource/Sierras_de_Cazorla,_Segura_y_Las_Villas_Natural_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Río_Aguascebas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Sierra_de_cazorla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Las_Banderillas","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de las Sierras de Cazorla, Segura y Las Villas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/2000/01/rdf-schema#comment","El Parque natural de las Sierras de Cazorla, Segura y Las Villas es un espacio natural situado en el noreste de la provincia de Jaén (España) y cuenta con una extensión de 214 300 ha, se trata del mayor espacio protegido de España y el segundo de Europa. Está declarado como Reserva de la Biosfera por la UNESCO desde 1983, como Parque natural desde 1986 así como también Zona de Especial Protección para las Aves (ZEPA) desde 1987."
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry41z"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://xmlns.com/foaf/0.1/name","Sierras de Cazorla,"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://xmlns.com/foaf/0.1/name","Segura y Las Villas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
