"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brahmagiri_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)"
"http://dbpedia.org/resource/Brahmagiri_archaeological_site","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Brahmagiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Brahmagiri (sitio arqueológico)"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Brahma-giri (‘colina de [el dios] Brahmá’) es un sitio arqueológico ubicado cerca de la ciudad india de Siddapur, en el distrito de Chitradurga (estado de Karnataka).​ La leyenda dice que en este lugar vivieron Gótama Maharishi (que no debe confundirse con Gautama Buda) y su esposa . Gautama es considerado uno de los Sapta Rishi (los ‘Siete Sabios’) y fue autor de algunos himnos del Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.)."
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg1gv"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.8139
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.8064
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_India"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_India"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brahmagiri_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageID",5999534
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",118068076
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",7448
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.georss.org/georss/point","14.81386388888889 76.806375"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brahmagiri_(sitio_arqueológico)?oldid=118068076&ns=0"
"http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)","http://dbpedia.org/ontology/abstract","Brahma-giri (‘colina de [el dios] Brahmá’) es un sitio arqueológico ubicado cerca de la ciudad india de Siddapur, en el distrito de Chitradurga (estado de Karnataka).​ La leyenda dice que en este lugar vivieron Gótama Maharishi (que no debe confundirse con Gautama Buda) y su esposa . Gautama es considerado uno de los Sapta Rishi (los ‘Siete Sabios’) y fue autor de algunos himnos del Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.). Este sitio fue explorado por primera vez en 1891 por B. L. Rice (1837-1927), quien descubrió dos edictos en roca del emperador Ashoka. En los edictos (fechados hacia el 230 a. C.) se indicaba que esta localidad se denominaba originalmente Isila,​ y era el punto más al sur del Imperio mauria.​​ La colina Brahmagiri es un afloramiento de granito que se eleva unos 180 m por encima de la llanura circundante y mide alrededor de 500 m de este a oeste y 100 m de norte a sur.​ Es conocido por la gran cantidad de monumentos megalíticos que se han encontrado aquí.​El primer asentamiento humano que se ha hallado aquí ha sido fechado en por lo menos el II milenio a. C.​"
"http://es.dbpedia.org/resource/Sitio_arqueológico_Brahmagiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Sitio_arqueológico_de_Brahmaguiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahmagiri_(sitio_arqueológico)"
