"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_empresarial","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Ingeniería_financiera"
"http://es.dbpedia.org/resource/Ingeniería_empresarial","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_financiera"
"http://es.wikipedia.org/wiki/Ingeniería_financiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_financiera"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería financiera"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://www.w3.org/2000/01/rdf-schema#comment","La Ingeniería financiera, se puede definir en términos generales como «la utilización de instrumentos financieros para reestructurar un perfil financiero existente y obtener así otro con propiedades más deseables» [Galitz, L, 1994a, ""Ingeniería Financiera""] Se enfoca hacia la lucha contra los perfiles de riesgo de las entidades ofreciendo una doble alternativa: 
* Sustituir todo el riesgo por certeza o, 
* Sustituir el riesgo perjudicial dejando solamente el riesgo beneficioso."
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b_fk"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_financiera"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://dbpedia.org/ontology/wikiPageID",253353
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",122541414
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://dbpedia.org/ontology/wikiPageLength",6876
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_financiera?oldid=122541414&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://dbpedia.org/ontology/abstract","La Ingeniería financiera, se puede definir en términos generales como «la utilización de instrumentos financieros para reestructurar un perfil financiero existente y obtener así otro con propiedades más deseables» [Galitz, L, 1994a, ""Ingeniería Financiera""] Se enfoca hacia la lucha contra los perfiles de riesgo de las entidades ofreciendo una doble alternativa: 
* Sustituir todo el riesgo por certeza o, 
* Sustituir el riesgo perjudicial dejando solamente el riesgo beneficioso. También se puede definir como la aplicación de la inventiva y la utilización de instrumentos financieros para realizar inversiones y/o manejos en una empresa o en una organización, a efectos que sean redituables, y prácticamente sin riesgo o con muy poco riesgo."
"http://es.dbpedia.org/resource/Ingenieria_financiera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_financiera"
"http://es.dbpedia.org/resource/Ingeniería_fiscal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_financiera"
"http://dbpedia.org/resource/Financial_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_financiera"
