"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Cabanel"
"http://es.dbpedia.org/resource/Henri_Regnault","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Alexandre_Cabanel"
"http://es.dbpedia.org/resource/Henri_Regnault","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Alexandre_Cabanel"
"http://es.dbpedia.org/resource/Cabanel,_Alexandre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_Cabanel"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Cabanel"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Cabanel (Montpellier 28 de septiembre de 1823 - París 23 de enero de 1889) fue un pintor francés."
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022g_8"
"http://es.dbpedia.org/resource/Alexandre_Cabanel","http://xmlns.com/foaf/0.1/name","Alexandre Cabanel"
