"subject","predicate","object"
"http://dbpedia.org/resource/÷_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/X_(álbum_de_Ed_Sheeran)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/X_(álbum_de_Ed_Sheeran)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Galway_Girl","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Galway_Girl","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Perfect_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Perfect_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Divide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Castle_on_the_Hill","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Castle_on_the_Hill","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.wikipedia.org/wiki/÷_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Shape_of_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/Shape_of_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/÷_(álbum)"
"http://es.dbpedia.org/resource/÷_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/÷_(álbum)"
