"subject","predicate","object"
"http://dbpedia.org/resource/Great_Pyrenees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos"
"http://es.wikipedia.org/wiki/Perro_de_montaña_de_los_Pirineos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos"
"http://es.dbpedia.org/resource/Gran_Pirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos"
"http://es.dbpedia.org/resource/Gran_pirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos"
"http://es.dbpedia.org/resource/Montana_del_Pirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos"
"http://es.dbpedia.org/resource/Montaña_del_Pirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos"
"http://es.dbpedia.org/resource/Perro_de_montana_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://www.w3.org/2000/01/rdf-schema#label","Perro de montaña de los Pirineos"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://www.w3.org/2000/01/rdf-schema#comment","El Perro de montaña de los Pirineos o Gran Pirineo (Great Pyrenees en idioma inglés), es una raza de perro grande y majestuosa, usada tradicionalmente para proteger ganado en los pastos (especialmente ovejas) y como perro guardián. No debe ser confundido con el Mastín del Pirineo, similar en nombre y características pero que constituye una raza totalmente distinta."
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzb8"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chien_de_Montagne_des_Pyrénées"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_montaña"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Aragón"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_2_de_la_FCI"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_del_País_Vasco"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Francia"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Navarra"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_de_montaña_de_los_Pirineos"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/imagen","Pyrenean Mountain Dog 600.jpg"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/nombre","Gran pirineo"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/otrosNombres","Muntanya dels Pirineus"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/otrosNombres","Gigante de los Pirineos"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/otrosNombres","Gran Pirineo"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/otrosNombres","Gran Pirineu"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/otrosNombres","Chien de Montagne des Pyrénées"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/otrosNombres","Chien des Pyrénées"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/otrosNombres","Patou"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/pieImagen","El Gran Pirineo es una de las razas más grandes"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/región","/"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageID",292738
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageRevisionID",130042300
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121223234432/http:/www.mascotas.com/perro-razas/gigante_los_pirineos.asp"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutopirenaico.org/"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cepmp.com/"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageLength",9014
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_de_montaña_de_los_Pirineos?oldid=130042300&ns=0"
"http://es.dbpedia.org/resource/Perro_de_montaña_de_los_Pirineos","http://dbpedia.org/ontology/abstract","El Perro de montaña de los Pirineos o Gran Pirineo (Great Pyrenees en idioma inglés), es una raza de perro grande y majestuosa, usada tradicionalmente para proteger ganado en los pastos (especialmente ovejas) y como perro guardián. No debe ser confundido con el Mastín del Pirineo, similar en nombre y características pero que constituye una raza totalmente distinta."
