"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/2000/01/rdf-schema#label","Iberduero"
"http://es.dbpedia.org/resource/Iberduero","http://www.w3.org/2000/01/rdf-schema#comment","Iberduero (IBEX 35:IBE) fue una empresa española, dedicada a la generación y distribución de energía eléctrica, fundada en Bilbao en 1944, como resultado de la fusión de  y Saltos del Duero. Cotizada en la Bolsa de Madrid, fue una de las empresas españolas líderes en el sector de la electricidad, y en 1992 se fusionó, ejerciendo una OPA, con Hidroeléctrica Española para dar lugar a Iberdrola, una de las cinco compañías mundiales más importantes del sector.​"
"http://es.dbpedia.org/resource/Iberduero","http://xmlns.com/foaf/0.1/name","IBERDUERO"
"http://es.dbpedia.org/resource/Iberduero","http://xmlns.com/foaf/0.1/nick","ID"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1944"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberdrola"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1944"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_España"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1992"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electricidad_de_España"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1992"
"http://es.dbpedia.org/resource/Iberduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Iberduero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberduero"
"http://es.dbpedia.org/resource/Iberduero","http://es.dbpedia.org/property/acrónimo","ID"
"http://es.dbpedia.org/resource/Iberduero","http://es.dbpedia.org/property/desaparición",1992
"http://es.dbpedia.org/resource/Iberduero","http://es.dbpedia.org/property/empleados","+1000"
