"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ottery_St_Mary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ottery_St_Mary"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#label","Ottery St Mary"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Ottery St Mary es una localidad situada en el condado de Devon, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 5147 habitantes.​ Se encuentra ubicada en el centro de la península del Suroeste, cerca de la ciudad de Exeter y de la orilla del canal de la Mancha (océano Atlántico)."
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Devon"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ottery_St_Mary"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://es.dbpedia.org/property/mapaLoc","Devon"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Devon"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageID",8562565
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",124203800
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageLength",1111
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ottery_St_Mary?oldid=124203800&ns=0"
"http://es.dbpedia.org/resource/Ottery_St_Mary","http://dbpedia.org/ontology/abstract","Ottery St Mary es una localidad situada en el condado de Devon, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 5147 habitantes.​ Se encuentra ubicada en el centro de la península del Suroeste, cerca de la ciudad de Exeter y de la orilla del canal de la Mancha (océano Atlántico)."
"http://dbpedia.org/resource/Ottery_St_Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottery_St_Mary"
"http://es.dbpedia.org/resource/Ernest_Mason_Satow","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ottery_St_Mary"
