"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Glynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn","http://www.w3.org/2000/01/rdf-schema#label","Condado de Glynn"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Glynn"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn","http://dbpedia.org/ontology/wikiPageID",4349322
"http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn","http://dbpedia.org/ontology/wikiPageRevisionID",65710643
"http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Glynn?oldid=65710643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn"
"http://es.dbpedia.org/resource/Río_Altamaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn"
