"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diócesis_de_Kalamazoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo"
"http://es.dbpedia.org/resource/Diocesis_de_Kalamazoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Kalamazoo"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Kalamazoo (en latín: Dioecesis Kalamazuensis, en inglés: Diocese of Kalamazoo) es la Diócesis católica de Kalamazoo, Míchigan. El actual jefe de la Diócesis es el Obispo . La sede de la diócesis es la  Catedral de San Agustín.​"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jndp"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://xmlns.com/foaf/0.1/name","Catedral de San Agustín"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1970"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Detroit"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Kalamazoo"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://es.dbpedia.org/property/católicos",109.348
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://es.dbpedia.org/property/erección",19
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://es.dbpedia.org/property/imagen","St. Augustine Cathedral-Kalamazoo.jpg"
